,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
22,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,71101,cpt,"X-Ray Of Ribs On One Side Of Body Including The Chest, Minimum Of 3 Views",aetna,Medicaid,O,590.1,99.99,486.83,558.38,590.1
23,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,20610,cpt,Aspiration And/Or Injection Of Large Joint Or Joint Capsule,aetna,Medicare Part A,O,1213.86,228.36,977.6,1026.96,1213.86
24,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",aetna,Medicaid,E,3695.52,805.05,2191.1,3394.95,3695.52
25,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99214,cpt,"Established Patient Office Or Other Outpatient, Visit Typically 25 Minutes",aetna,EPO,O,204.3,82.3,82.3,188.19,204.3
26,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,730,revCode,"Electrocardiogram (Ekg), Electroencephalogram (Eeg)",aetna,Medicare Part B,O,165.03,55.55,136.15,140.28,165.03
27,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82010,cpt,"Ketone Bodies Analysis, Quantitative",aetna,Medicaid,O,98.4,31.1,81.18,81.18,98.4
28,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88175,cpt,"Pap Test, Automated Thin Layer Preparation; Automated System And Manual Rescreening",aetna,HMO,O,79.83,26.61,65.86,79.83,79.83
29,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2270,cpt,"Injection, Morphine Sulfate, Up To 10 Mg",aetna,PPO,O,36.16,3.73,29.25,36.16,36.16
30,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82962,cpt,Blood Glucose (Sugar) Test Performed By Hand-Held Instrument,aetna,POS,O,9.84,3.25,8.24,9.84,9.84
31,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45378,cpt,Diagnostic Colonoscopy Of Large Bowel Using A Flexible Endoscope,aetna,Medicare Part A,O,4507.38,820.37,3493.6,3493.6,4507.38
32,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,64721,cpt,Release And/Or Relocation Of Median Nerve Of Hand,aetna,EPO,O,5268.6,1687.52,1687.52,5214.51,5268.6
33,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80051,cpt,"Blood Test Panel For Electrolytes (Sodium Potassium, Chloride, Carbon Dioxide)",aetna,PPO,O,21.03,7.01,17.35,17.88,21.03
34,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,77067,cpt,Screening Mammography Of Both Breasts,aetna,POS,O,337.85,83.27,278.73,287.17,337.85
35,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88341,cpt,"Special Stained Specimen Slides To Examine Tissue, Each Additional Procedure",aetna,POS,O,44,27.43,37.4,57.84,44
36,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85014,cpt,Red Blood Cell Concentration Measurement,aetna,HMO,O,7.11,2.32,2.35,7.11,7.11
37,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,71250,cpt,CT Scan Of Chest Without Contrast,aetna,Medicare Part A,O,1681.05,104.82,112.55,1428.89,500
38,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45385,cpt,Removal Of Polyps Or Growths Of Large Bowel Using An Endoscope With Mechanical Snare,aetna,Medicaid,O,7658.2,1071.98,4063.33,6842.15,7658.2
39,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,74248,cpt,Follow-Through X-Ray Of Upper Digestive Tract With Multiple Serial Films,aetna,EPO,O,546.6,228.31,450.95,450.95,546.6
40,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,430,revCode,"Occupational Therapy, General",aetna,Medicare Part B,O,141.75,24.55,73.41,206.19,141.75
41,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,483,revCode,"Cardiology, Echocardiology",aetna,Medicare Part A,O,2478,186.26,2044.35,2106.3,2478
42,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45333,cpt,Removal Of Polyps Or Growths In Upper Large Bowel Using An Endoscope (Sigmoidoscopy) Using Electric Cautery,aetna,EPO,O,6172.76,763.4,3891.58,5026.9,6172.76
43,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83527,cpt,"Insulin Measurement, Free",aetna,Medicaid,O,108,12.82,89.1,91.8,108
44,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,76770,cpt,Complete Ultrasound Scan Behind Abdominal Cavity,aetna,POS,O,956.55,104.82,104.82,813.07,956.55
45,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73718,cpt,MRI Scan Of Leg Without Contrast,aetna,Medicare Part A,O,2698.5,221.36,2226.26,2226.26,2698.5
46,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",aetna,POS,O,240.45,77.81,198.37,240.45,240.45
47,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J3010,cpt,"Injection, Fentanyl Citrate, 0.1 Mg",aetna,Medicaid,O,33.9,12.88,27.97,33.9,33.9
48,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,EPO,O,239.4,57.48,197.51,203.49,239.4
49,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,26951,cpt,Amputation Of Finger Or Thumb With Direct Closure,aetna,Medicaid,O,6447.66,5099.49,5099.49,5287.45,6447.66
50,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84484,cpt,"Troponin (Protein) Analysis, Quantitative",aetna,Medicare Part B,O,37.41,12.47,30.86,30.86,37.41
51,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84156,cpt,"Total Protein Level, Urine",aetna,POS,O,11.01,3.6,9.08,20.02,11.01
52,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,710,revCode,Recovery Room General,aetna,EPO,I,454.91,373.81,416.96,416.96,454.91
53,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29875,cpt,Partial Removal Of Knee Joint Lining Using An Endoscope,aetna,Medicaid,O,7766,2722.53,5862.96,8532.01,7766
54,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87070,cpt,"Bacterial Culture, Any Other Source Except Urine, Blood Or Stool, Aerobic",aetna,HMO,O,25.86,6.93,21.33,21.98,25.86
55,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97165,cpt,"Evaluation For Occupational Therapy, Typically 30 Minutes",aetna,HMO,O,262.2,96.06,216.32,222.87,262.2
56,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83525,cpt,"Insulin Measurement, Total",aetna,PPO,O,108,11.32,89.1,91.8,108
57,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86304,cpt,"Immunologic Analysis For Detection Of Tumor Antigen, Quantitative; Ca 125",aetna,EPO,O,62.43,20.9,51.5,61.13,62.43
58,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,93970,cpt,Ultrasound Scan Of Veins Of Both Arms Or Legs Including Assessment Of Compression And Functional Maneuvers,aetna,POS,O,1224.3,221.36,622.89,857.01,1224.3
59,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87899,cpt,Detection Test By Immunoassay With Direct Visual Observation For Other Organism,aetna,POS,O,48.21,9.68,39.77,153,48.21
60,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88300,cpt,"Pathology Examination Of Tissue Using A Microscope, Limited Examination",aetna,Medicare Part A,O,68.94,24.64,58.6,65.25,68.94
61,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97166,cpt,"Evaluation For Occupational Therapy, Typically 45 Minutes",aetna,Medicare Part B,O,261.24,70.02,95.01,95.02,261.24
62,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99213,cpt,"Established Patient Office Or Other Outpatient Visit, Typically 15 Minutes",aetna,HMO,O,218.7,68.76,82.3,150.12,218.7
63,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86337,cpt,Insulin Antibody Measurement,aetna,PPO,O,47.16,38.91,38.91,38.91,47.16
64,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84146,cpt,Prolactin (Milk Producing Hormone) Level,aetna,PPO,O,58.14,11.68,47.97,49.42,58.14
65,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,20680,cpt,Removal Of Deep Implant From Bone,aetna,Medicaid,O,9895.54,2279.68,7244.33,7244.33,9895.54
66,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82947,cpt,Blood Glucose (Sugar) Level,aetna,EPO,O,11.79,3.95,9.73,10.02,11.79
67,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,311,revCode,Laboratory Pathology Cytology,aetna,POS,O,79.83,19.85,65.86,79.83,79.83
68,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,43239,cpt,"Biopsy Of Esophagus, Stomach, And/Or Upper Small Bowel Using A Flexible Endoscope",aetna,Medicaid,O,7232.01,836.47,4482.83,6436.99,7232.01
69,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99284,cpt,Emergency Department Visit For Problem Of High Severity,aetna,EPO,E,1698.26,232.52,1357.82,4652.45,1698.26
70,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73564,cpt,"X-Ray Of Knee, 4 Or More Views",aetna,EPO,O,597.45,32.29,492.9,507.83,597.45
71,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,93005,cpt,Routine Electrocardiogram (Ekg) With Tracing Using At Least 12 Leads,aetna,Medicare Part A,O,165.03,55.55,136.15,165.03,165.03
72,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86677,cpt,Analysis For Antibody To Helicobacter Pylori (Gastrointestinal Bacteria),aetna,PPO,O,50.55,16.85,41.7,41.7,50.55
73,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97110,cpt,"Therapeutic Exercise To Develop Strength, Endurance, Range Of Motion, And Flexibility, Each 15 Minutes",aetna,Medicare Part A,O,88.98,22.21,73.41,84.53,88.98
74,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72141,cpt,MRI Scan Of Upper Spinal Canal Without Contrast,aetna,Medicaid,O,3442.95,236.31,2130.33,2926.51,500
75,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73030,cpt,"X-Ray Of Shoulder, Minimum Of 2 Views",aetna,HMO,O,551.25,31.42,454.78,468.56,551.25
76,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2175,cpt,"Injection, Meperidine Hydrochloride, Per 100 Mg",aetna,Medicare Part A,O,45.22,17.18,37.31,45.22,45.22
77,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84481,cpt,"Thyroid Hormone, T3 Measurement, Free",aetna,Medicare Part B,O,50.82,16.77,41.93,43.2,50.82
78,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87086,cpt,"Bacterial Colony Count, Urine",aetna,EPO,O,24.21,7.99,19.97,24.21,24.21
79,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82024,cpt,Adrenocorticotropic Hormone (Acth) Level,aetna,PPO,O,115.86,38.23,95.58,95.58,115.86
80,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70496,cpt,CT Scan Of Blood Vessels Of Head With Contrast,aetna,Medicare Part B,O,1843.8,393.41,418.55,449.98,1843.8
81,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,C1713,cpt,Anchor/Screw For Opposing Bone-To-Bone Or Soft Tissue-To-Bone (Implantable),aetna,EPO,O,1900,406.17,406.17,6616.75,1900
82,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85557,cpt,"Red Blood Cell Fragility Measurement, Incubated",aetna,EPO,O,56.88,33.67,46.93,48.35,56.88
83,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",aetna,HMO,O,240.45,77.81,198.37,240.45,240.45
84,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,720,revCode,Labor Room/Delivery General,aetna,HMO,I,1336.68,44.69,44.69,1159.19,1336.68
85,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,93306,cpt,"Ultrasound Examination Of Heart Including Color-Depicted Blood Flow Rate, Direction, And Valve Function",aetna,POS,O,2478,186.26,2044.35,2106.3,2478
86,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,aetna,PPO,O,12.36,4.41,9.57,916.23,12.36
87,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,P9040,cpt,"Red Blood Cells, Leukocytes Reduced, Irradiated, Each Unit",aetna,EPO,O,771.52,280.36,284.92,771.52,771.52
88,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82728,cpt,Ferritin (Blood Protein) Level,aetna,Medicaid,O,40.89,8.21,33.73,34.76,40.89
89,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85557,cpt,"Red Blood Cell Fragility Measurement, Incubated",aetna,Medicaid,O,56.88,33.67,46.93,48.35,56.88
90,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86140,cpt,Measurement C-Reactive Protein For Detection Of Infection Or Inflammation,aetna,PPO,O,15.54,5.13,5.16,13.21,15.54
91,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72192,cpt,CT Scan Of Pelvis Without Contrast,aetna,POS,O,1414.35,537.45,1202.2,1202.2,1414.35
92,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2704,cpt,"Injection, Propofol, 10 Mg",aetna,PPO,O,2.43,1.4,2,38.95,2.43
93,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82746,cpt,"Folic Acid Level, Serum",aetna,PPO,O,44.1,14.7,25.54,43.22,44.1
94,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84402,cpt,"Testosterone (Hormone) Level, Free",aetna,Medicare Part B,O,57.36,21.8,47.32,56.21,57.36
95,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,21552,cpt,Removal Of (3 Centimeters Or Greater) Tissue Growth Beneath The Skin Of Neck Or Front Of Chest,aetna,Medicare Part A,O,7690.53,2279.68,2279.68,3342.85,7690.53
96,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83550,cpt,Iron Binding Capacity,aetna,HMO,O,26.22,5.27,21.63,22.29,26.22
97,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87106,cpt,"Fungal Culture, Yeast",aetna,EPO,O,127.05,10.11,104.82,107.99,127.05
98,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72100,cpt,"X-Ray Of Lower And Sacral Spine, 2 Or 3 Views",aetna,Medicare Part B,O,336.21,78.19,277.37,277.37,336.21
99,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87425,cpt,Detection Test By Immunoassay Technique For Rotavirus,aetna,EPO,O,15.72,4.27,11.98,11.98,15.72
100,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,G0151,cpt,"Services Performed By A Qualified Physical Therapist In The Home Health Or Hospice Setting, Each 15 Minutes",aetna,Medicare Part B,O,63.48,38,157.1,157.1,63.48
101,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45384,cpt,"Removal Of Tissue Abnormalities, Tumors, Or Polyps Of Large Bowel By Hot Biopsy Forceps, Using A Flexible Endoscope",aetna,EPO,O,7247.98,1071.98,5420.62,6784.09,7247.98
102,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97140,cpt,"Manual (Physical) Therapy Techniques To 1 Or More Regions, Each 15 Minutes",aetna,POS,O,82.02,20.68,67.67,69.72,82.02
103,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,311,revCode,Laboratory Pathology Cytology,aetna,EPO,O,79.83,19.85,65.86,79.83,79.83
104,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82306,cpt,Vitamin D-3 Level,aetna,PPO,O,88.8,29.6,73.26,88.8,88.8
105,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80048,cpt,"Blood Test, Basic Group Of Blood Chemicals (Calcium, Total)",aetna,Medicare Part B,O,25.38,8.38,20.94,25.38,25.38
106,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,310,revCode,"Laboratory, Pathology General Classification",aetna,Medicare Part A,O,204,139.78,139.78,238.65,204
107,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,341,revCode,"Nuclear Medicine, Diagnostic",aetna,HMO,O,2883.3,340.28,2378.72,2472.53,2883.3
108,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97161,cpt,"Evaluation For Physical Therapy, Typically 20 Minutes",aetna,POS,O,247.8,94.16,204.44,235.41,247.8
109,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97162,cpt,"Evaluation For Physical Therapy, Typically 30 Minutes",aetna,HMO,O,247.8,84.6,204.44,204.44,247.8
110,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,A9503,cpt,"Technetium Tc-99m Medronate, Diagnostic, Per Study Dose, Up To 30 Millicuries",aetna,POS,O,203.97,34.68,168.28,168.28,203.97
111,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,300,revCode,"Laboratory, General Classification",aetna,PPO,O,23.31,3.42,16.01,23.61,23.31
112,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73200,cpt,CT Scan Of Arm Without Contrast,aetna,Medicare Part A,O,827.4,107.62,682.61,682.61,827.4
113,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,Q9966,cpt,"Low Osmolar Contrast Material, 200-299 Mg/Ml Iodine Concentration, Per Ml",aetna,Medicare Part A,O,57.46,13.34,47.4,47.4,57.46
114,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,410,revCode,"Respiratory Services, General",aetna,Medicare Part A,I,551.82,253.75,462.15,469.05,551.82
